﻿AdministrativeDistrictWhereTheMonitoringPointIsLocated,BasinName,CameraID,CameraName,Coordinate,CountiesAndCitiesWhereTheMonitoringPointsAreLocated,ImageFormat,ImageURL,latitude_4326,Longitude_4326,RiverCode,Status,TRIBUTARY,VideoSurveillanceStationName
"左鎮區","曾文溪","28","左鎮平和橋","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008A6F42A2942BED2F7102FB17991D55956501FD27CDAFE92BA32BC70164A4AC45","23.066983","120.3800916","163000","1","菜寮溪","左鎮平和橋"
"中埔鄉","八掌溪","86","後庄分洪排水站(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000059FE2EA48FB177D419C9365989E8B993032074584125C01B7DCE3941AA2CA82E","23.4502972","120.4704638","158000","1","後庄排水","後庄分洪"
"大湖鄉","後龍溪","149","大湖南湖二橋","WGS84","苗栗縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000009DE8FEBB7F5A2DB9FFEE96338D81AE52CAA54C3EB523B427E09FAEDDDC8156D3","24.398625","120.868575","135000","1","南湖溪","大湖南湖二橋"
"板橋區","淡水河","32","湳仔溝抽水站(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004E48D004B68FFBAEBBBCCD99A43288430B6D7F30AD6BEEAAD1D864F9F6F06E98","25.02074","121.44684","114000","1","大漢溪","湳仔溝抽水站"
"口湖鄉","北港溪","180","羊稠厝大排_2","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000028E1C92DF9D912F05017E7B82C237B4AE5A992F8EEF4CECAF135D3C715444B89","23.60376","120.154272","154000","2","虎尾溪","羊稠厝大排"
"東石鄉","朴子溪","188","荷包嶼大排-水門","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F818538DD05ED38B69DFD85823FEC3EC557401DECD3F790418DAA4E68D8270E0","23.449586","120.19167","155000","2","朴子溪","荷包嶼大排"
"左鎮區","曾文溪","29","左鎮平和橋(固)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000959A7DCCB04094436ECE64180D839A8CB98DBBADA013D4FE342979ED6BDE19CE","23.066983","120.3800916","163000","1","菜寮溪","左鎮平和橋"
"楠梓區","典寶溪排水","2070","楠梓聖興橋(旋轉鏡頭)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FC10F09654BD9D2EABE5C03BAACAE951050E9178433FD0082D28F02ADFCFCF3FD8C5B3DB25D8FD58DD40C84CB0D17C44","22.74665","120.329877","","1","","楠梓聖興橋"
"三峽區","淡水河","24","鳶山堰_上游(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FC6852C1E639EEB9AF7EA65F9654D459D6954697D6BC864E5AB2137078DB5792","24.92404","121.33313","114000","1","大漢溪","鳶山堰"
"美濃區","高屏溪","1642","美濃橋(固)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000478FD9592C36BA66E9B4684AE68CE40D8A497A7C368CC53488045593892F35B99445C145359E97B9BB5354BD4DBD305E","22.8988416","120.542488","173000","1","美濃溪","美濃橋"
"安南區","鹽水溪","7457","安順寮排水出口","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004F55677F030D8395F6F3D997156547457D92B44EC10BB52B47A0DCCA79F6E7CBA3F03E79F3AE578A0878EB560B39CE90","23.04311","120.225436","165000","1","鹽水溪排水","安順寮排水出口"
"東區","朴子溪","155","東區盧山橋","WGS84","嘉義市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000009349589EA8A977F5EE1DA25FC9F553EBC53F3A49235EFF00D1596942B4440DB1","23.504408","120.47888","155000","1","牛稠溪","東區盧山橋"
"新城鄉","","11","北埔安檢所_3","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000938001DDDC51AB027B91FFD08847E7112DFDF2BF5FF9E3D264BD3B90E0745CD4","24.04148","121.62241","","1","","北埔安檢所"
"新城鄉","","9","北埔安檢所_1","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000058FACF1A4260BF2FFBDC4DDD70AADE4AB2BCC598975B54495CF45301E148D9B5","24.04148","121.62241","","1","","北埔安檢所"
"土城區","淡水河","44","土城抽水站(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FAEB981D94BA6BED3644C1D4CEAEAE5DC2360C578637445C10AEFC61144AE890","24.98106","121.4384083","114000","1","大漢溪","土城抽水站"
"三峽區","淡水河","6301","三峽海山橋(水尺)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000ED66D50F79B6EDE0F551F3A0D92AC3F5C9EB491C443CC14F2AA58A4DEE7E459BFE8A12B02B4A6CAC05F199CFA6D1EB7E","24.926467","121.415883","114000","1","橫溪","三峽海山橋"
"五股區","淡水河","52","獅子頭(旋)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000020B959BC29F1DEC6D030E8CCFFD56942D2FC4347A66E1738F6F2D5BBAA203CC","25.112648","121.458361","114000","1","淡水河","獅子頭"
"東石鄉","朴子溪","123","東石圍潭村","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F6EEF8200B9292202C14D2DA4A256A97D7AC40D4A2A860E35F7B80BB58DA3A3B","23.4591305","120.198305","155000","2","","東石圍潭村"
"文山區","淡水河","55","文山寶橋水位站(固)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000790807A85745A49654D0B9950D253B99E80EE807FB86DC6245FDC9420C69D171","24.97967","121.5538416","114000","1","景美溪","文山寶橋"
"南區","二仁溪","15026","鯽魚橋-水尺","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F5AF0D3DC87D1EB431B04D73A194A3E17893C7A5AE75E274A50234F6F8E7EAF95E739F83D844197996E78E1D3DB39921","22.922015","120.1931236","166000","1","二仁溪","鯽魚橋"
"烏日區","烏溪","151","烏日溪南橋","WGS84","臺中市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000007479F180F9C79F590CB850B0FD81335D94444296BEC86DB3885A1EE7348C8669","24.09321","120.642561","143000","1","大里溪","烏日溪南橋"
"民雄鄉","朴子溪","98","民雄台林橋(固定鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000036255D3A16174A3891204DB9A8CC8CBFACC69FFF0051438098BD6716538264C8","23.505188","120.46169","155000","1","牛稠溪","民雄台林橋"
"三重區","淡水河","49","二重疏洪道(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004045FF50D268C2C3E95273E0587DC387B52A637D146436850593CDA9BCE6632D","25.0481138","121.485905","114000","1","","二重疏洪道"
"東石鄉","","387","塭港","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000003650BA97AAF2B3BF076FD720379D793CEE48A60298E15011D0F149F457835BE","23.466655","120.14552","","2","","塭港"
"五結鄉","蘭陽溪","83","五結蘭陽大橋(固定鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005AFAB3AC755048DB9B404EA4F1D5B4394F44B922070D305D3288A32886DD8207","24.7116361","121.7722027","256000","1","蘭陽溪","五結蘭陽大橋"
"東區","朴子溪","489","後湖堤防(固定)","WGS84","嘉義市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000848FA4B8D1EF4D240B44272277A154AD4B836510ED852B83095A91124BDA4C75","23.5141527","120.4504416","155000","1","牛稠溪","後湖堤防"
"東區","朴子溪","96","後湖堤防(旋轉鏡頭)","WGS84","嘉義市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000730FE487376CA32475149E02D69B1B5247B02942A22567386554B6AD5CA6B812","23.5141527","120.4504416","155000","1","牛稠溪","後湖堤防"
"水里鄉","濁水溪","171","水里玉峰橋_水尺","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000006F84233482742BBDFAE25273FEC4EE06F13DB784A5AF0186659A91A38F39981E","23.81108","120.84859","151000","1","濁水溪","水里玉峰橋"
"烏來區","淡水河","1775","烏來福德宮(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000052B679A6E591A2F31D1A0714F4F420D594318C22992AC1ADF320F42951728E6C777B9049A2C1CA32B234AB130C859FB9","24.866282","121.550073","114000","1","南勢溪","烏來福德宮"
"高樹鄉","高屏溪","1836","高樹大津橋(固定)","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000015EC9B3FC1D563F3E0EC4F08AD8C398CCC916561DEA98D8F880A3C1DB4127DF204BDA5B4F658FA1FE589176855AB3E9E","22.88018","120.646016","173000","1","濁口溪","高樹大津橋"
"佳冬鄉","","145","羌園村","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000841E6D8B19CA198EF55E2DCAB563B033DF55EAD446E506F9A0127DE927796A8E","22.4296916","120.527675","","1","","羌園村"
"田寮區","二仁溪","68","田寮崇德橋(固)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001A8601851EC73D1D73FF97D40DD95A131E78F8244514A7902ED83A67B966AAC1","22.8756277","120.362969","166000","1","二仁溪","田寮崇德橋"
"新城鄉","","10","北埔安檢所_2","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B19FBF5DB5A1F941694B306A19D7BDFB66E611063D5D02EF3FB43EBD385EB07E","24.04148","121.62241","","1","","北埔安檢所"
"林園區","","2061","林園海堤(固)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F38D73B2893E1DE9C78FB238FABF91F1D5756A66BACC03B516A89A65AAB6319F25A5FE891968316876673E3277730695","22.492279","120.382736","","1","","林園海堤"
"南區","","1843","黃金海岸(旋轉)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000007923BAF4F6534479B87A3757D910FE4B32DB2263F92985F33A846AC1351C26D0DCFC35940053EC0BDD692ACF61A4A850","22.9312166","120.1761527","","0","","黃金海岸"
"三峽區","淡水河","25","鳶山堰_下游(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001530666216F94355566FD0C96077EF63A8F99EEB10D9658F51B7F997B57443AB","24.92404","121.33313","114000","1","大漢溪","鳶山堰"
"三峽區","","1560","三峽長福橋","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001F064142C5D049EE0CC45A4DDDEEE726C29F740D13107E70E259C7CDB9D90AD087EA37BE1F437A71CB997581562B595D","24.933772","121.373104","","1","","三峽長福橋"
"南區","二仁溪","15011","鯽魚橋-下游","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000845BE491838BEFB29CB19AEE5953DA2CA2D902E41FD24A89BBCE354183F17C933FD003D603FC6C721266A0C34085CAB8","22.922015","120.1931236","166000","1","二仁溪","鯽魚橋"
"義竹鄉","","2432","義竹義布橋_上游排水管","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000DA902FECEF961DFA872916B567B405E1C291D74C60B284DE624146B8CC12D7572F526E14339A99887522D7F50014A19B","23.3687472","120.1990805","","1","","義竹義布橋"
"民雄鄉","朴子溪","97","民雄台林橋(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B699C6F1B3323BCDD677B3A4FA616C93590043FDC6995E9174B3B5CAFCE54D4F","23.505188","120.46169","155000","1","牛稠溪","民雄台林橋"
"南區","二仁溪","15010","鯽魚橋-上游","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D35DB69438C47CB2C72DE844D1A4A4EC626165FC93F04672B2403CAE5847C4E1F910CAA7FD2874DFA35DF7678B8F4C52","22.922015","120.1931236","166000","1","二仁溪","鯽魚橋"
"宜蘭市","蘭陽溪","85","宜蘭橋(固定鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000001F22FA99C43AA74E5619E4271B00B6BAB64CE56A1BD9CE4B108DD72C5A8895B","24.766686","121.75583","256000","1","宜蘭河","宜蘭橋"
"車城鄉","四重溪","131","車城橋","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004D1DA5CFC8C62C9927DF3C2A4B0753CAB53355BC8EC0A664B979F84E5B0FEF0B","22.068458","120.7137","185000","1","四重溪","車城橋"
"新埔鎮","鳳山溪","1608","新埔橋(固定)","WGS84","新竹縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000DE64EC40AC344E5FDF99C1C0D68148AEAD1EBB3973EB141D99C45AEEF5522F09D41193012ECE3B79BA573054E9193F36","24.824916","121.065783","129000","0","鳳山溪","新埔橋"
"卓溪鄉","秀姑巒溪","146","立山","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000220C165029F7B4B3D525943C9B24335E4540365F6E57B1B94CBBF0133EA011AF","23.430816","121.313358","237000","1","豐坪溪","立山"
"將軍區","將軍溪","126","將軍華宗橋","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000F9A2C5AA4FE732C080612BA0BCE7E877FFB95E24B7CF643AD9423BC824B5197","23.22556","120.1727972","","1","","將軍華宗橋"
"岡山區","典寶溪排水","1610","典寶溪(固)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000828442CFD0F20CCA658E1154DD21657CDA103F70E415617EBC74E6012733521504E93DE0B7D687817DBE2FDECDC98208","22.767644","120.275","","1","","典寶溪"
"臺東市","","190","海濱公園","WGS84","臺東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000930BEC21379916F9E55BD8B55F1519E43CAA1E0F8538C7F479C856177CC48183","22.7499138","121.1586916","","1","","海濱公園"
"汐止區","淡水河","72","五堵抽水站_水尺","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000970FBC39AE90E84587B62A59D38D6B78D84A52D436BB7B6597034AB4BFC92A4B","25.0785916","121.6680305","114000","1","基隆河","五堵抽水站"
"口湖鄉","北港溪","178","新港大排","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000051E0952BE5000FA982C637B6290372B45C1F52572D65F8663E71B0BA7B4C019E","23.591038","120.154361","154000","2","虎尾溪","新港大排"
"花蓮市","美崙溪","148","花蓮尚志橋","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000093C66D8814F8EF269FE621DE58B6633E1794B03A571FDE3D1CCEC0F3D45D69F6","23.9840416","121.61076","244000","1","","花蓮尚志橋"
"南港區","淡水河","40","南港成美橋(固)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D0C2E704D165B1BF7578107C5B984C960B62B2C39C1DF903484D8210558D2391","25.052816","121.5825638","114000","1","基隆河","南港成美橋"
"板橋區","淡水河","189","板橋華江橋HD","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000009DF9B07E844F24D038BE7DDF697C38F0EEF5187081374AA944ACF65E0EA5FA5C","25.037508","121.4812472","114000","1","新店溪","板橋華江橋"
"卓溪鄉","秀姑巒溪","1852","立山(固定)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003C3080CFB8C1DB2F8C8DFB8A3354ABA3D99B13EC3EA1457CD1E5DFC646A4CCF76F14FBDF8F4B0BC287BC0EA6565C7479","23.430816","121.313358","237000","1","豐坪溪","立山"
"南投市","烏溪","122","南投南崗大橋","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004D80777EC91CE437B6780F755C5C806629BA1373B9A410910AF22B670FF6C68F","23.941721","120.673397","143000","1","貓羅溪","南投南崗大橋"
"中和區","淡水河","1772","中原水門(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000795A26F800BCC788298C3784E336305948B785E7DE6B0216DF9C11E30C6D6EA8CACA3A358E70347108862BAA76170327","25.010036","121.4900527","114000","1","新店溪","中原水門"
"瑞芳區","淡水河","8004","猴硐國小","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FA3D9F690681D786E4BBD556A1A8E7D71FE5D03219D1C0A6255A8F05208A0EBBD2AF238BC858DB0AA0C751DB66448495","25.0960820399758","121.833309337265","114000","1","基隆河","猴硐國小"
"文山區","淡水河","51","大鵬橫移門(固定)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000083CA6855F79C1F2285A5B34F73F4A9D38C83C92A152F82663D5BDAF60FEC0F2E","24.99519","121.534716","114000","1","景美溪","大鵬橫移門"
"花蓮市","美崙溪","1855","花蓮尚志橋(固)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000AAD60C62C87194AA80ED09E9305089CF313B32560558394A8ADB7BA9335419BDFF1F0F67194DBC8E4C6A3D2AA466A36C","23.9840416","121.61076","244000","1","","花蓮尚志橋"
"水上鄉","八掌溪","88","美上美社區(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000A37F8E661FF0E14035D126C5B6B0B1F1060712F3A8054A917E1AE60DB848247","23.426194","120.40952","158000","1","八掌溪","美上美社區"
"南港區","淡水河","41","南港成美橋(旋轉)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000224487F13BED600BEAA7FE8B8757D7BA4F39C29E6531D7ADCA74C9B21EAD7BD4","25.052816","121.5825638","114000","1","基隆河","南港成美橋"
"林內鄉","濁水溪","175","二水鐵路橋","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000155EF1B8F3C84ABDAB4C595761821F26F8AC0054293095325AEEFCE7332D9C86","23.776432","120.640241","151000","1","清水溪","二水鐵路橋"
"烏來區","淡水河","6286","烏來福德宮(水尺)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000007132DD938CC4C32A0E0B4019745BB44500B08CC22C3E54072527C9FC20DC1B58DE3E782A1AF8B374A7079A92FAF0FA62","24.866282","121.550073","114000","1","南勢溪","烏來福德宮"
"壽豐鄉","花蓮溪","1916","壽豐花蓮大橋_固定","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000AD0C8469214B5412DF1E15890025CF73E266E09E88F58D9758556128F74414EE076999ABA9DD8D2B79A1CD4CDB969EBB","23.922948","121.600448","242000","1","花蓮溪","壽豐花蓮大橋"
"東石鄉","朴子溪","125","洲子分校","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000001F21B6507006D8A0B9A1912C98D17445A6FC297010636E4706C3DB858484B8D","23.45194","120.194055","155000","2","","洲子分校"
"國姓鄉","烏溪","173","國姓乾峰橋","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000006AF4EAA3E6CA212BDAD8B4360D575B112EF1CA936DAF13D54EB7B742C388583","24.0273305","120.8250305","143000","1","烏溪","國姓乾峰橋"
